ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
59634,simple,,CLAAS - 870 CMATIC,1,0,visible,,"Référence : L2246
Agence : Belleville
Année : 2021
Heures : 2200
Puissance : 295 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/59634_1712155685_4.jpg,https://www.gldc.fr/occasions/photos/59634_1691221370_10.jpg,https://www.gldc.fr/occasions/photos/59634_1691221370_11.jpg,https://www.gldc.fr/occasions/photos/59634_1691221370_12.jpg,https://www.gldc.fr/occasions/photos/59634_1691221370_13.jpg,https://www.gldc.fr/occasions/photos/59634_1691221370_14.jpg,https://www.gldc.fr/occasions/photos/59634_1691221370_15.jpg,https://www.gldc.fr/occasions/photos/59634_1691221370_16.jpg,https://www.gldc.fr/occasions/photos/59634_1691221371_18.jpg,https://www.gldc.fr/occasions/photos/59634_1691221371_19.jpg,https://www.gldc.fr/occasions/photos/59634_1691221371_20.jpg,https://www.gldc.fr/occasions/photos/59634_1712155685_0.jpg,https://www.gldc.fr/occasions/photos/59634_1712155685_1.jpg,https://www.gldc.fr/occasions/photos/59634_1712155685_2.jpg,https://www.gldc.fr/occasions/photos/59634_1712155685_3.jpg",,,,,,,,,0
76725,simple,,MASSEY FERGUSON - 8220,1,0,visible,,"Référence : L2237
Agence : Belleville
Année : 2001
Heures : 5500
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,MASSEY FERGUSON,,"https://www.gldc.fr/occasions/photos/76725_1699799436_4.jpg,https://www.gldc.fr/occasions/photos/76725_1699799434_0.jpg,https://www.gldc.fr/occasions/photos/76725_1699799435_1.jpg,https://www.gldc.fr/occasions/photos/76725_1699799435_2.jpg,https://www.gldc.fr/occasions/photos/76725_1699799436_3.jpg",,,,,,,,,0
76854,simple,,CARROY GIRAUDON - BROYEUR AR,1,0,visible,,"Référence : L2243
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,CARROY GIRAUDON,,,,,,,,,,,0
76855,simple,,DIVERS - AUTOPORTEE,1,0,visible,,"Référence : L2244
Agence : Sainte Menehould
Année : 2005
",,,taxable,,1,,,0,0,,,,,1,,,,TONDEUSE AUTOPORTEE,DIVERS,,,,,,,,,,,0
57695,simple,,CLAAS - SCORPION7055,1,0,visible,,"Référence : L2245
Agence : Rupt
Année : 2016
Heures : 6000
Hauteur de levage : 7
Capacité de levage : 5.5
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,CLAAS,,,,,,,,,,,0
76895,simple,,MAILLEUX - TRANSPALETTE,1,0,visible,,"Référence : L2245C
Agence : Cliron
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,MAILLEUX,,,,,,,,,,,0
73001,simple,,CLAAS - VARIO 930,1,0,visible,,"Référence : L2247
Agence : Belleville
Année : 2023
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
73000,simple,,CLAAS - VARIO 9M,1,0,visible,,"Référence : L2247B
Agence : Belleville
Année : 2023
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
10354053,simple,,LUCAS - 2001 M,1,0,visible,,"Référence : L2251
Agence : Belleville
Année : 2003
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/10354053_1693308388_6.jpg,https://www.gldc.fr/occasions/photos/10354053_1693308387_0.jpg,https://www.gldc.fr/occasions/photos/10354053_1693308387_1.jpg,https://www.gldc.fr/occasions/photos/10354053_1693308387_2.jpg,https://www.gldc.fr/occasions/photos/10354053_1693308388_3.jpg,https://www.gldc.fr/occasions/photos/10354053_1693308388_4.jpg,https://www.gldc.fr/occasions/photos/10354053_1693308388_5.jpg",,,,,,,,,0
56038,simple,,CLAAS - SCORPION 741,1,0,visible,,"Référence : L2252
Agence : Dun
Année : 2019
Heures : 3600
Puissance : 136 cv
Hauteur de levage : 7
Capacité de levage : 4.1
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,CLAAS,,"https://www.gldc.fr/occasions/photos/56038_1693308394_0.jpg,https://www.gldc.fr/occasions/photos/56038_1693308394_1.jpg,https://www.gldc.fr/occasions/photos/56038_1693308394_2.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_3.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_4.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_5.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_6.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_7.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_8.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_9.jpg,https://www.gldc.fr/occasions/photos/56038_1693308395_10.jpg",,,,,,,,,0
77576,simple,,NEW HOLLAND - FX30,1,0,visible,,"Référence : L2286
Agence : Belleville
Année : 2004
Heures : 2600
",,,taxable,,1,,,0,0,,,,,1,,,,ENSILEUSE,NEW HOLLAND,,"https://www.gldc.fr/occasions/photos/77576_1697388718_0.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_1.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_2.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_3.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_4.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_5.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_6.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_7.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_8.jpg,https://www.gldc.fr/occasions/photos/77576_1697388719_9.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_10.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_11.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_12.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_13.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_14.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_15.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_16.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_17.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_18.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_19.jpg,https://www.gldc.fr/occasions/photos/77576_1697388720_20.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_21.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_22.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_23.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_24.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_25.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_26.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_27.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_28.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_29.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_30.jpg,https://www.gldc.fr/occasions/photos/77576_1697388721_31.jpg,https://www.gldc.fr/occasions/photos/77576_1697388722_32.jpg,https://www.gldc.fr/occasions/photos/77576_1697388722_33.jpg,https://www.gldc.fr/occasions/photos/77576_1697388722_34.jpg,https://www.gldc.fr/occasions/photos/77576_1697388722_35.jpg",,,,,,,,,0
77368,simple,,BUGNOT - BUGNOT 6 SOC,1,0,visible,,"Référence : L2270
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,BUGNOT,,"https://www.gldc.fr/occasions/photos/77368_1709228900_1.jpg,https://www.gldc.fr/occasions/photos/77368_1695825181_0.jpg,https://www.gldc.fr/occasions/photos/77368_1695825181_1.jpg,https://www.gldc.fr/occasions/photos/77368_1695825181_2.jpg,https://www.gldc.fr/occasions/photos/77368_1695825181_3.jpg,https://www.gldc.fr/occasions/photos/77368_1709228900_0.jpg",,,,,,,,,0
1003000,simple,,LUCAS - CASTOR + 80,1,0,visible,,"Référence : L2298
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/1003000_1701892052_0.jpg,https://www.gldc.fr/occasions/photos/1003000_1701892052_1.jpg",,,,,,,,,0
35169,simple,,CLAAS - JAGUAR950T4,1,0,visible,,"Référence : L2284
Agence : Dun
Année : 2015
Heures : 3500
Heures Rotor : 1295
Equipement : 4 RM, Cabine, Climatisation, Eclateur
Pneus AV : MICHELIN, 800/70R32, Usure : 15%
Pneus AR : Usure : 20%
",,,taxable,,1,,,0,0,,,,,1,,,,ENSILEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/35169_0.jpg,https://www.gldc.fr/occasions/photos/35169_6.jpg,https://www.gldc.fr/occasions/photos/35169_7.jpg,https://www.gldc.fr/occasions/photos/35169_8.jpg,https://www.gldc.fr/occasions/photos/35169_10.jpg,https://www.gldc.fr/occasions/photos/35169_7.jpg,https://www.gldc.fr/occasions/photos/35169_15.jpg,https://www.gldc.fr/occasions/photos/35169_17.jpg,https://www.gldc.fr/occasions/photos/35169_18.jpg,https://www.gldc.fr/occasions/photos/35169_21.jpg,https://www.gldc.fr/occasions/photos/35169_22.jpg",,,,,,,,,0
13817,simple,,AMAZONE - NOVIX 2200,1,0,visible,,"Référence : L2257
Agence : Belleville
Année : 2005
",,,taxable,,1,,,0,0,,,,,1,,,,DISTRIBUTEUR ENGRAIS,AMAZONE,,"https://www.gldc.fr/occasions/photos/13817_1695206911_2.jpg,https://www.gldc.fr/occasions/photos/13817_1695206911_0.jpg,https://www.gldc.fr/occasions/photos/13817_1695206911_1.jpg,https://www.gldc.fr/occasions/photos/13817_1695206911_3.jpg,https://www.gldc.fr/occasions/photos/13817_1695206911_4.jpg,https://www.gldc.fr/occasions/photos/13817_1695206911_5.jpg,https://www.gldc.fr/occasions/photos/13817_1695206911_6.jpg",,,,,,,,,0
77179,simple,,KRONE - EASYCUT,1,0,visible,,"Référence : L2259
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KRONE,,,,,,,,,,,0
77180,simple,,KRONE - 9140 CV,1,0,visible,,"Référence : L2260
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KRONE,,"https://www.gldc.fr/occasions/photos/77180_1713347005_2.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_0.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_1.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_2.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_3.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_4.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_5.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_6.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_7.jpg,https://www.gldc.fr/occasions/photos/77180_1695736509_8.jpg,https://www.gldc.fr/occasions/photos/77180_1713347005_0.jpg,https://www.gldc.fr/occasions/photos/77180_1713347005_1.jpg,https://www.gldc.fr/occasions/photos/77180_1713347005_3.jpg,https://www.gldc.fr/occasions/photos/77180_1713347005_4.jpg,https://www.gldc.fr/occasions/photos/77180_1713347005_5.jpg,https://www.gldc.fr/occasions/photos/77180_1713347006_6.jpg,https://www.gldc.fr/occasions/photos/77180_1713347006_7.jpg",,,,,,,,,0
77214,simple,,LEMKEN - SMARAGD 90/380,1,0,visible,,"Référence : L2263
Agence : Belleville
Année : 2000
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,LEMKEN,,"https://www.gldc.fr/occasions/photos/77214_1695736542_0.jpg,https://www.gldc.fr/occasions/photos/77214_1695736542_1.jpg,https://www.gldc.fr/occasions/photos/77214_1695736542_2.jpg,https://www.gldc.fr/occasions/photos/77214_1695736542_3.jpg,https://www.gldc.fr/occasions/photos/77214_1695736542_4.jpg,https://www.gldc.fr/occasions/photos/77214_1695736542_5.jpg,https://www.gldc.fr/occasions/photos/77214_1695736542_6.jpg,https://www.gldc.fr/occasions/photos/77214_1695736543_7.jpg,https://www.gldc.fr/occasions/photos/77214_1695736543_8.jpg,https://www.gldc.fr/occasions/photos/77214_1695736543_9.jpg,https://www.gldc.fr/occasions/photos/77214_1695736543_10.jpg",,,,,,,,,0
77216,simple,,CHARLIER - CHARRUE,1,0,visible,,"Référence : L2265
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,CHARLIER,,"https://www.gldc.fr/occasions/photos/77216_1695736555_0.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_1.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_2.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_3.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_4.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_5.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_6.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_7.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_8.jpg,https://www.gldc.fr/occasions/photos/77216_1695736556_9.jpg",,,,,,,,,0
77218,simple,,AMAZONE - CASTROS,1,0,visible,,"Référence : L2266
Agence : Dun
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,AMAZONE,,"https://www.gldc.fr/occasions/photos/77218_1695841778_4.jpg,https://www.gldc.fr/occasions/photos/77218_1695841777_0.jpg,https://www.gldc.fr/occasions/photos/77218_1695841777_1.jpg,https://www.gldc.fr/occasions/photos/77218_1695841778_2.jpg,https://www.gldc.fr/occasions/photos/77218_1695841778_3.jpg",,,,,,,,,0
79412,simple,,FENDT - 818 VARIO,1,0,visible,,"Référence : L2350
Agence : Sainte Menehould
Année : 2004
Heures : 6000
Double effet : 3
Boite de vitesse : VARIATION CONTINUE
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 600/65R28, Usure : 80%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,FENDT,,"https://www.gldc.fr/occasions/photos/79412_1706646476_6.jpg,https://www.gldc.fr/occasions/photos/79412_1706646475_1.jpg,https://www.gldc.fr/occasions/photos/79412_1706646476_2.jpg,https://www.gldc.fr/occasions/photos/79412_1706646476_3.jpg,https://www.gldc.fr/occasions/photos/79412_1706646476_4.jpg,https://www.gldc.fr/occasions/photos/79412_1706646476_7.jpg,https://www.gldc.fr/occasions/photos/79412_1706646476_8.jpg,https://www.gldc.fr/occasions/photos/79412_1706646476_9.jpg,https://www.gldc.fr/occasions/photos/79412_1706646476_10.jpg",,,,,,,,,0
77437,simple,,FENDT - KATANA,1,0,visible,,"Référence : L2277
Agence : Belleville
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,ENSILEUSE,FENDT,,"https://www.gldc.fr/occasions/photos/77437_1700684981_0.jpg,https://www.gldc.fr/occasions/photos/77437_1700684981_1.jpg,https://www.gldc.fr/occasions/photos/77437_1700684981_2.jpg,https://www.gldc.fr/occasions/photos/77437_1700684981_3.jpg,https://www.gldc.fr/occasions/photos/77437_1700684985_0.jpg,https://www.gldc.fr/occasions/photos/77437_1700684986_1.jpg,https://www.gldc.fr/occasions/photos/77437_1700684986_2.jpg,https://www.gldc.fr/occasions/photos/77437_1700684986_3.jpg,https://www.gldc.fr/occasions/photos/77437_1700684989_0.jpg,https://www.gldc.fr/occasions/photos/77437_1700684990_1.jpg",,,,,,,,,0
77438,simple,,KEMPER - TETE RECOLTE,1,0,visible,,"Référence : L2277B
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,KEMPER,,,,,,,,,,,0
77441,simple,,KEMPER - TETE RECOLTE,1,0,visible,,"Référence : L2278C
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,KEMPER,,,,,,,,,,,0
77915,simple,,HORSCH - EXPRESS TD3,1,0,visible,,"Référence : L2291
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR EN LIGNE,HORSCH,,"https://www.gldc.fr/occasions/photos/77915_1699106406_0.jpg,https://www.gldc.fr/occasions/photos/77915_1699106406_1.jpg,https://www.gldc.fr/occasions/photos/77915_1699106407_2.jpg,https://www.gldc.fr/occasions/photos/77915_1699106407_3.jpg,https://www.gldc.fr/occasions/photos/77915_1699106407_4.jpg",,,,,,,,,0
77916,simple,,KVERNELAND - 4 CORPS,1,0,visible,,"Référence : L2292
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,KVERNELAND,,"https://www.gldc.fr/occasions/photos/77916_1699106411_0.jpg,https://www.gldc.fr/occasions/photos/77916_1699106411_1.jpg,https://www.gldc.fr/occasions/photos/77916_1699106411_2.jpg,https://www.gldc.fr/occasions/photos/77916_1699106411_3.jpg,https://www.gldc.fr/occasions/photos/77916_1699106411_4.jpg,https://www.gldc.fr/occasions/photos/77916_1699106411_5.jpg,https://www.gldc.fr/occasions/photos/77916_1699106412_6.jpg",,,,,,,,,0
28788,simple,,LEMKEN - SIRUIS 10,1,0,visible,,"Référence : L2293
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,PULVERISATEUR PORTE,LEMKEN,,"https://www.gldc.fr/occasions/photos/28788_1699106399_0.jpg,https://www.gldc.fr/occasions/photos/28788_1699106399_1.jpg,https://www.gldc.fr/occasions/photos/28788_1699106400_2.jpg",,,,,,,,,0
62779,simple,,STIHL - HSE 71-600,1,0,visible,,"Référence : L2296
Agence : Belleville
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,TAILLE HAIE,STIHL,,,,,,,,,,,0
78745,simple,,KUHN - GMD 800,1,0,visible,,"Référence : L2302
Agence : Velaines
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/78745_1699106435_0.jpg,https://www.gldc.fr/occasions/photos/78745_1699106435_1.jpg,https://www.gldc.fr/occasions/photos/78745_1699106435_2.jpg,https://www.gldc.fr/occasions/photos/78745_1699106435_3.jpg,https://www.gldc.fr/occasions/photos/78745_1699106435_4.jpg,https://www.gldc.fr/occasions/photos/78745_1699106435_5.jpg",,,,,,,,,0
78756,simple,,GERINGHOFF - 6 RANGS,1,0,visible,,"Référence : L2305
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,GERINGHOFF,,"https://www.gldc.fr/occasions/photos/78756_1706430527_0.jpg,https://www.gldc.fr/occasions/photos/78756_1706430527_1.jpg,https://www.gldc.fr/occasions/photos/78756_1706430527_2.jpg,https://www.gldc.fr/occasions/photos/78756_1706430528_3.jpg",,,,,,,,,0
69021,simple,,JCB - 53695AGXDTVTT5,1,0,visible,,"Référence : A990
Agence : Saint Remy
Année : 2022
Heures : 901
Puissance : 150 cv
Hauteur de levage : 9.5
Capacité de levage : 3.6
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,,,,,,,,,,0
78792,simple,,JEULIN - MELANGEUSE,1,0,visible,,"Référence : L2306
Agence : Cliron
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,JEULIN,,"https://www.gldc.fr/occasions/photos/78792_1699991653_6.jpg,https://www.gldc.fr/occasions/photos/78792_1699991653_0.jpg,https://www.gldc.fr/occasions/photos/78792_1699991653_1.jpg,https://www.gldc.fr/occasions/photos/78792_1699991653_2.jpg,https://www.gldc.fr/occasions/photos/78792_1699991653_3.jpg,https://www.gldc.fr/occasions/photos/78792_1699991653_4.jpg,https://www.gldc.fr/occasions/photos/78792_1699991653_5.jpg",,,,,,,,,0
36700,simple,,JCB - 53660AGT4I,1,0,visible,,"Référence : A1013
Agence : Saint Remy
Année : 2015
Heures : 7900
Puissance : 110 cv
Hauteur de levage : 6
Capacité de levage : 3.6
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/36700_1711632652_0.jpg,https://www.gldc.fr/occasions/photos/36700_1711632652_1.jpg",,,,,,,,,0
79874,simple,,BUGNOT - RB 7,1,0,visible,,"Référence : L2385
Agence : Piennes
Année : 2003
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,BUGNOT,,"https://www.gldc.fr/occasions/photos/79874_1708272227_9.jpg,https://www.gldc.fr/occasions/photos/79874_1708272226_0.jpg,https://www.gldc.fr/occasions/photos/79874_1708272226_1.jpg,https://www.gldc.fr/occasions/photos/79874_1708272226_2.jpg,https://www.gldc.fr/occasions/photos/79874_1708272227_3.jpg,https://www.gldc.fr/occasions/photos/79874_1708272227_4.jpg,https://www.gldc.fr/occasions/photos/79874_1708272227_5.jpg,https://www.gldc.fr/occasions/photos/79874_1708272227_6.jpg,https://www.gldc.fr/occasions/photos/79874_1708272227_7.jpg,https://www.gldc.fr/occasions/photos/79874_1708272227_8.jpg",,,,,,,,,0
78853,simple,,POTTINGER - CAT NOVA,1,0,visible,,"Référence : L2311
Agence : Dun
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,6000.00,FAUCHEUSE,POTTINGER,,"https://www.gldc.fr/occasions/photos/78853_1699799451_0.jpg,https://www.gldc.fr/occasions/photos/78853_1699799451_1.jpg,https://www.gldc.fr/occasions/photos/78853_1699799451_2.jpg,https://www.gldc.fr/occasions/photos/78853_1699799451_3.jpg,https://www.gldc.fr/occasions/photos/78853_1699799451_4.jpg",,,,,,,,,0
52341,simple,,CLAAS - VOLTO 800,1,0,visible,,"Référence : L2313
Agence : Sainte Menehould
Année : 2020
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/52341_1699799458_0.jpg,https://www.gldc.fr/occasions/photos/52341_1699799458_1.jpg,https://www.gldc.fr/occasions/photos/52341_1699799458_2.jpg,https://www.gldc.fr/occasions/photos/52341_1699799458_3.jpg",,,,,,,,,0
10031003,simple,,LEMKEN - SMARAGD,1,0,visible,,"Référence : L2315
Agence : Piennes
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,LEMKEN,,"https://www.gldc.fr/occasions/photos/10031003_1699799464_0.jpg,https://www.gldc.fr/occasions/photos/10031003_1699799464_1.jpg,https://www.gldc.fr/occasions/photos/10031003_1699799464_2.jpg,https://www.gldc.fr/occasions/photos/10031003_1699799464_3.jpg",,,,,,,,,0
63103,simple,,DESVOYS - DRH 620,1,0,visible,,"Référence : L2317
Agence : Sainte Menehould
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,DESVOYS,,"https://www.gldc.fr/occasions/photos/63103_1699991642_6.jpg,https://www.gldc.fr/occasions/photos/63103_1699991642_0.jpg,https://www.gldc.fr/occasions/photos/63103_1699991642_1.jpg,https://www.gldc.fr/occasions/photos/63103_1699991642_2.jpg,https://www.gldc.fr/occasions/photos/63103_1699991642_3.jpg,https://www.gldc.fr/occasions/photos/63103_1699991642_4.jpg,https://www.gldc.fr/occasions/photos/63103_1699991642_5.jpg",,,,,,,,,0
73422,simple,,CLAAS - ARION 450,1,0,visible,,"Référence : L2381
Agence : Cliron
Année : 2022
Heures : 350
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/73422_1712905172_14.jpg,https://www.gldc.fr/occasions/photos/73422_1712905170_0.jpg,https://www.gldc.fr/occasions/photos/73422_1712905170_1.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_2.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_3.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_4.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_5.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_6.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_7.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_8.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_9.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_10.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_11.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_12.jpg,https://www.gldc.fr/occasions/photos/73422_1712905171_13.jpg",,,,,,,,,0
79067,simple,,CLAAS - DISCO 3050,1,0,visible,,"Référence : L2319
Agence : Cliron
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,,,,,,,,,,0
79068,simple,,CLAAS - VOLTO 700,1,0,visible,,"Référence : L2320
Agence : Belleville
Année : 2017
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/79068_1708548022_3.jpg,https://www.gldc.fr/occasions/photos/79068_1708548021_0.jpg,https://www.gldc.fr/occasions/photos/79068_1708548021_1.jpg,https://www.gldc.fr/occasions/photos/79068_1708548021_2.jpg",,,,,,,,,0
79075,simple,,CLAAS - VARIANT360RF,1,0,visible,,"Référence : L2321
Agence : Cliron
Année : 2015
Heures : 19600
",,,taxable,,1,,,0,0,,,,,1,,,,PRESSE,CLAAS,,"https://www.gldc.fr/occasions/photos/79075_1712905127_13.jpg,https://www.gldc.fr/occasions/photos/79075_1700684999_0.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_1.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_2.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_3.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_4.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_5.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_6.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_7.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_8.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_9.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_10.jpg,https://www.gldc.fr/occasions/photos/79075_1700685000_11.jpg,https://www.gldc.fr/occasions/photos/79075_1712905126_0.jpg,https://www.gldc.fr/occasions/photos/79075_1712905126_1.jpg,https://www.gldc.fr/occasions/photos/79075_1712905126_2.jpg,https://www.gldc.fr/occasions/photos/79075_1712905126_3.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_4.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_5.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_6.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_7.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_8.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_9.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_10.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_11.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_12.jpg,https://www.gldc.fr/occasions/photos/79075_1712905127_14.jpg",,,,,,,,,0
