ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
35152,simple,,JOHN DEERE - 8400,1,0,visible,,"Référence : L1922
Agence : Belleville
Année : 1996
Heures : 8300
Puissance : 260 cv
Double effet : 3
Equipement : Climatisation
Masse Avant : Oui 16
Pneus AV : 620/70R26, Usure : 95%
Pneus AR : MICHELIN, 710/70R38, Usure : 30%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,JOHN DEERE,,"https://www.gldc.fr/occasions/photos/35152_1657885944_0.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_1.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_2.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_3.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_4.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_5.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_6.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_7.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_8.jpg,https://www.gldc.fr/occasions/photos/35152_1657885944_15.jpg,https://www.gldc.fr/occasions/photos/35152_1657885945_27.jpg",,,,,,,,,0
33435,simple,,CLAAS - ARION650T4CI,1,0,visible,,"Référence : L1901
Agence : Sainte Menehould
Année : 2015
Heures : 5058
Puissance : 184 cv
Type moteur : DPS
Circuit Hydraulique : FERME
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : BKT, 540/65R28, Usure : 20%
Pneus AR : MICHELIN, 580/70R38, Usure : 70%
",,,taxable,,1,,,0,0,,,,,1,,,68000.00,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/33435_1655284879_0.jpg,https://www.gldc.fr/occasions/photos/33435_1655284879_1.jpg,https://www.gldc.fr/occasions/photos/33435_1655284879_2.jpg,https://www.gldc.fr/occasions/photos/33435_1655284879_3.jpg,https://www.gldc.fr/occasions/photos/33435_1655284880_4.jpg,https://www.gldc.fr/occasions/photos/33435_1655284880_5.jpg,https://www.gldc.fr/occasions/photos/33435_1655284880_6.jpg,https://www.gldc.fr/occasions/photos/33435_1655284880_7.jpg,https://www.gldc.fr/occasions/photos/33435_1655284880_8.jpg,https://www.gldc.fr/occasions/photos/33435_1655284880_9.jpg",,,,,,,,,0
70073,simple,,FRANQUET - VIBROCULTEUR 5 M,1,0,visible,,"Référence : L1907
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,FRANQUET,,"https://www.gldc.fr/occasions/photos/70073_1670574737_3.jpg,https://www.gldc.fr/occasions/photos/70073_1670574736_0.jpg,https://www.gldc.fr/occasions/photos/70073_1670574736_1.jpg,https://www.gldc.fr/occasions/photos/70073_1670574737_2.jpg",,,,,,,,,0
70207,simple,,ROUSSEAU - EPAREUSE,1,0,visible,,"Référence : L1914
Agence : Rupt
Année : 2007
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,ROUSSEAU,,,,,,,,,,,0
13597,simple,,HARDI EVRARD - TE 3300,1,0,visible,,"Référence : L1913
Agence : Belleville
Année : 2005
Heures : 8552
",,,taxable,,1,,,0,0,,,,,1,,,,PULVERISATEUR TRAINE,HARDI EVRARD,,,,,,,,,,,0
56035,simple,,CLAAS - SCORPION 635,1,0,visible,,"Référence : L1916
Agence : Cliron
Année : 2018
Heures : 2485
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,CLAAS,,"https://www.gldc.fr/occasions/photos/56035_1660656107_1.jpg,https://www.gldc.fr/occasions/photos/56035_1660656107_2.jpg,https://www.gldc.fr/occasions/photos/56035_1660656108_3.jpg",,,,,,,,,0
70304,simple,,DESVOYS - MELANGEUSE,1,0,visible,,"Référence : L1919
Agence : Cliron
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,DESVOYS,,"https://www.gldc.fr/occasions/photos/70304_1663946878_3.jpg,https://www.gldc.fr/occasions/photos/70304_1663946877_0.jpg,https://www.gldc.fr/occasions/photos/70304_1663946878_1.jpg,https://www.gldc.fr/occasions/photos/70304_1663946878_2.jpg",,,,,,,,,0
70305,simple,,MANITOU - FOURCHES,1,0,visible,,"Référence : L1920
Agence : Cliron
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,MANITOU,,,,,,,,,,,0
17956,simple,,STIHL - MS 390,1,0,visible,,"Référence : L1951
Agence : Belleville
Année : 2007
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
70635,simple,,DEUTZ - M650,1,0,visible,,"Référence : L1934
Agence : Velaines
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,DEUTZ,,"https://www.gldc.fr/occasions/photos/70635_1660656078_0.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_1.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_2.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_3.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_4.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_5.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_6.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_7.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_8.jpg,https://www.gldc.fr/occasions/photos/70635_1660656078_9.jpg,https://www.gldc.fr/occasions/photos/70635_1660656079_11.jpg,https://www.gldc.fr/occasions/photos/70635_1660656079_12.jpg,https://www.gldc.fr/occasions/photos/70635_1660656079_13.jpg,https://www.gldc.fr/occasions/photos/70635_1660656079_14.jpg,https://www.gldc.fr/occasions/photos/70635_1660656079_15.jpg,https://www.gldc.fr/occasions/photos/70635_1660656079_17.jpg",,,,,,,,,0
70638,simple,,NAUD - 6 CORPS,1,0,visible,,"Référence : L1937
Agence : Belleville
Année : 1997
",,,taxable,,1,,,0,0,,,,,1,,,4500.00,CHARRUE,NAUD,,"https://www.gldc.fr/occasions/photos/70638_1660656097_0.jpg,https://www.gldc.fr/occasions/photos/70638_1660656097_1.jpg,https://www.gldc.fr/occasions/photos/70638_1660656097_2.jpg,https://www.gldc.fr/occasions/photos/70638_1660656097_3.jpg,https://www.gldc.fr/occasions/photos/70638_1660656097_4.jpg,https://www.gldc.fr/occasions/photos/70638_1660656097_5.jpg,https://www.gldc.fr/occasions/photos/70638_1660656097_7.jpg",,,,,,,,,0
41169,simple,,CLAAS - 810T4FCIS,1,0,visible,,"Référence : L2036
Agence : Velaines
Année : 2018
Heures : 2150
Type moteur : FPT
Circuit Hydraulique : LS
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : 600/65R28, Usure : 95%
Pneus AR : 650/65R42, Usure : 95%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/41169_1669727939_0.jpg,https://www.gldc.fr/occasions/photos/41169_1669727939_1.jpg,https://www.gldc.fr/occasions/photos/41169_1669727939_2.jpg,https://www.gldc.fr/occasions/photos/41169_1669727939_3.jpg,https://www.gldc.fr/occasions/photos/41169_1669727940_4.jpg,https://www.gldc.fr/occasions/photos/41169_1669727940_5.jpg,https://www.gldc.fr/occasions/photos/41169_1669727940_6.jpg,https://www.gldc.fr/occasions/photos/41169_1669727940_8.jpg,https://www.gldc.fr/occasions/photos/41169_1669727940_9.jpg,https://www.gldc.fr/occasions/photos/41169_1669727940_10.jpg",,,,,,,,,0
38159,simple,,VADERSTAD - CARRIER,1,0,visible,,"Référence : L1957
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,VADERSTAD,,,,,,,,,,,0
71025,simple,,DIVERS - FOKA,1,0,visible,,"Référence : L1955
Agence : Belleville
Année : 1996
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,DIVERS,,"https://www.gldc.fr/occasions/photos/71025_1663568616_0.jpg,https://www.gldc.fr/occasions/photos/71025_1663568616_2.jpg,https://www.gldc.fr/occasions/photos/71025_1663568616_3.jpg,https://www.gldc.fr/occasions/photos/71025_1663568616_4.jpg",,,,,,,,,0
24026,simple,,LEMKEN - RUBIN,1,0,visible,,"Référence : L1956
Agence : Belleville
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,,COVER CROP,LEMKEN,,,,,,,,,,,0
18343,simple,,CLAAS - AXION820VARI,1,0,visible,,"Référence : L1958
Agence : Rupt
Année : 2009
Heures : 7600
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 540/65R30, Usure : 30%
Pneus AR : MICHELIN, 650/65R42, Usure : 35%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/18343_1663946796_0.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_1.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_2.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_3.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_4.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_5.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_6.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_7.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_8.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_9.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_10.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_11.jpg",,,,,,,,,0
38287,simple,,CLAAS - ARION 620CIS,1,0,visible,,"Référence : L1959
Agence : Belleville
Année : 2016
Heures : 2645
Puissance : 130 cv
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 3
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : BKT, 14.9R28, Usure : 40%
Pneus AR : KLEBER, 16.9R38, Usure : 60%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/38287_1663946808_7.jpg,https://www.gldc.fr/occasions/photos/38287_1663946808_1.jpg,https://www.gldc.fr/occasions/photos/38287_1663946808_2.jpg,https://www.gldc.fr/occasions/photos/38287_1663946808_5.jpg,https://www.gldc.fr/occasions/photos/38287_1663946808_6.jpg,https://www.gldc.fr/occasions/photos/38287_1663946808_10.jpg,https://www.gldc.fr/occasions/photos/38287_1663946808_11.jpg,https://www.gldc.fr/occasions/photos/38287_1663946809_12.jpg,https://www.gldc.fr/occasions/photos/38287_1663946809_14.jpg",,,,,,,,,0
1002508,simple,,CLAAS - AXIOB 820 CB,1,0,visible,,"Référence : L1961
Agence : Belleville
Année : 2013
Heures : 4900
Puissance : 220 cv
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 3
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : TRELLBORG, 540/65R30, Usure : 35%
Pneus AR : TRELLBORG, 650/65R42, Usure : 35%
",,,taxable,,1,,,0,0,,,,,1,,,61000.00,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/1002508_1666684966_2.jpg,https://www.gldc.fr/occasions/photos/1002508_1666684966_0.jpg,https://www.gldc.fr/occasions/photos/1002508_1666684966_1.jpg,https://www.gldc.fr/occasions/photos/1002508_1666684966_3.jpg,https://www.gldc.fr/occasions/photos/1002508_1666684967_4.jpg,https://www.gldc.fr/occasions/photos/1002508_1666684967_8.jpg,https://www.gldc.fr/occasions/photos/1002508_1666684967_9.jpg,https://www.gldc.fr/occasions/photos/1002508_1666684967_10.jpg",,,,,,,,,0
56994,simple,,CLAAS - LEXION 8700,1,0,visible,,"Référence : L1965
Agence : Piennes
Année : 2021
Heures : 385
",,,taxable,,1,,,0,0,,,,,1,,,,MOISSONNEUSE BATTEUSE,CLAAS,,,,,,,,,,,0
56995,simple,,CLAAS - VARIO 1080,1,0,visible,,"Référence : L1965B
Agence : Piennes
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
33055,simple,,LEMKEN - HELIODOR,1,0,visible,,"Référence : L1966
Agence : Rupt
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,22000.00,OUTILS DU SOL A DENTS,LEMKEN,,"https://www.gldc.fr/occasions/photos/33055_1666684992_0.jpg,https://www.gldc.fr/occasions/photos/33055_1666684993_1.jpg,https://www.gldc.fr/occasions/photos/33055_1666684993_2.jpg,https://www.gldc.fr/occasions/photos/33055_1666684993_3.jpg,https://www.gldc.fr/occasions/photos/33055_1666684994_4.jpg,https://www.gldc.fr/occasions/photos/33055_1666684994_5.jpg,https://www.gldc.fr/occasions/photos/33055_1666684995_6.jpg,https://www.gldc.fr/occasions/photos/33055_1666684995_7.jpg",,,,,,,,,0
71351,simple,,CARUELLE - VERISTAR,1,0,visible,,"Référence : L1985
Agence : Belleville
Année : 1993
",,,taxable,,1,,,0,0,,,,,1,,,,PULVERISATEUR TRAINE,CARUELLE,,"https://www.gldc.fr/occasions/photos/71351_1665127087_3.jpg,https://www.gldc.fr/occasions/photos/71351_1665127087_0.jpg,https://www.gldc.fr/occasions/photos/71351_1665127087_1.jpg,https://www.gldc.fr/occasions/photos/71351_1665127087_2.jpg",,,,,,,,,0
59514,simple,,CLAAS - ARION 440,1,0,visible,,"Référence : L1969
Agence : Velaines
Année : 2021
Heures : 1200
Puissance : 120 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/59514_1664958917_3.jpg,https://www.gldc.fr/occasions/photos/59514_1664958917_0.jpg,https://www.gldc.fr/occasions/photos/59514_1664958917_1.jpg,https://www.gldc.fr/occasions/photos/59514_1664958917_2.jpg,https://www.gldc.fr/occasions/photos/59514_1664958917_4.jpg,https://www.gldc.fr/occasions/photos/59514_1664958917_5.jpg,https://www.gldc.fr/occasions/photos/59514_1664958917_7.jpg",,,,,,,,,0
56717,simple,,CLAAS - AXION850CIS,1,0,visible,,"Référence : L1975
Agence : Piennes
Année : 2021
Heures : 950
Puissance : 225 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/56717_1664958947_0.jpg,https://www.gldc.fr/occasions/photos/56717_1664958947_2.jpg,https://www.gldc.fr/occasions/photos/56717_1664958947_3.jpg",,,,,,,,,0
56718,simple,,CLAAS - AXION810C MA,1,0,visible,,"Référence : L1976
Agence : Piennes
Année : 2021
Heures : 900
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/56718_1664958953_4.jpg,https://www.gldc.fr/occasions/photos/56718_1664958953_2.jpg,https://www.gldc.fr/occasions/photos/56718_1664958953_3.jpg,https://www.gldc.fr/occasions/photos/56718_1664958953_5.jpg",,,,,,,,,0
56719,simple,,CLAAS - ARION 630CIS,1,0,visible,,"Référence : L1977
Agence : Piennes
Année : 2021
Heures : 1200
Puissance : 140 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/56719_1664958962_0.jpg,https://www.gldc.fr/occasions/photos/56719_1664958962_1.jpg,https://www.gldc.fr/occasions/photos/56719_1664958962_2.jpg,https://www.gldc.fr/occasions/photos/56719_1664958962_3.jpg,https://www.gldc.fr/occasions/photos/56719_1664958962_4.jpg,https://www.gldc.fr/occasions/photos/56719_1664958963_5.jpg",,,,,,,,,0
51897,simple,,CLAAS - ARION 430,1,0,visible,,"Référence : L1978
Agence : Rupt
Année : 2019
Heures : 2000
Puissance : 110 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/51897_1666684954_1.jpg,https://www.gldc.fr/occasions/photos/51897_1666684955_2.jpg,https://www.gldc.fr/occasions/photos/51897_1666684956_6.jpg",,,,,,,,,0
46027,simple,,CLAAS - FL 100,1,0,visible,,"Référence : L1978B
Agence : Rupt
Année : 2019
Heures : 414
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
71213,simple,,KUHN - GF 8702,1,0,visible,,"Référence : L1980
Agence : Cliron
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/71213_1673944749_5.jpg,https://www.gldc.fr/occasions/photos/71213_1673944748_0.jpg,https://www.gldc.fr/occasions/photos/71213_1673944748_1.jpg,https://www.gldc.fr/occasions/photos/71213_1673944748_2.jpg,https://www.gldc.fr/occasions/photos/71213_1673944748_3.jpg,https://www.gldc.fr/occasions/photos/71213_1673944748_4.jpg,https://www.gldc.fr/occasions/photos/71213_1673944749_6.jpg,https://www.gldc.fr/occasions/photos/71213_1673944749_7.jpg",,,,,,,,,0
71320,simple,,BRIMONT - BB 12 B,1,0,visible,,"Référence : L1984
Agence : Cliron
Année : 1998
",,,taxable,,1,,,0,0,,,,,1,,,,BENNE,BRIMONT,,"https://www.gldc.fr/occasions/photos/71320_1665127081_4.jpg,https://www.gldc.fr/occasions/photos/71320_1665127080_0.jpg,https://www.gldc.fr/occasions/photos/71320_1665127080_2.jpg,https://www.gldc.fr/occasions/photos/71320_1665127080_3.jpg,https://www.gldc.fr/occasions/photos/71320_1665127081_5.jpg,https://www.gldc.fr/occasions/photos/71320_1665127081_6.jpg,https://www.gldc.fr/occasions/photos/71320_1665127081_7.jpg",,,,,,,,,0
71856,simple,,DIVERS - MASCAR,1,0,visible,,"Référence : L2001
Agence : Dun
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,PRESSE,DIVERS,,"https://www.gldc.fr/occasions/photos/71856_1666861962_0.jpg,https://www.gldc.fr/occasions/photos/71856_1666861962_1.jpg,https://www.gldc.fr/occasions/photos/71856_1666861962_6.jpg,https://www.gldc.fr/occasions/photos/71856_1666861962_10.jpg",,,,,,,,,0
71410,simple,,KUHN - OPTIMER,1,0,visible,,"Référence : L1990
Agence : Rupt
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,DECHAUMEUR,KUHN,,"https://www.gldc.fr/occasions/photos/71410_1665409241_7.jpg,https://www.gldc.fr/occasions/photos/71410_1665409238_0.jpg,https://www.gldc.fr/occasions/photos/71410_1665409238_1.jpg,https://www.gldc.fr/occasions/photos/71410_1665409239_2.jpg,https://www.gldc.fr/occasions/photos/71410_1665409240_4.jpg,https://www.gldc.fr/occasions/photos/71410_1665409240_5.jpg,https://www.gldc.fr/occasions/photos/71410_1665409240_6.jpg",,,,,,,,,0
19931005,simple,,LEMKEN - SMARAGD,1,0,visible,,"Référence : L1986
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,3000.00,OUTILS DU SOL A DENTS,LEMKEN,,"https://www.gldc.fr/occasions/photos/19931005_1665127105_0.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_1.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_2.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_3.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_4.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_5.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_7.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_8.jpg,https://www.gldc.fr/occasions/photos/19931005_1665127105_9.jpg",,,,,,,,,0
50575,simple,,CLAAS - LEXION 770TT,1,0,visible,,"Référence : L2072
Agence : Rupt
Année : 2016
Heures : 1585
Puissance : 586 cv
",,,taxable,,1,,,0,0,,,,,1,,,,MOISSONNEUSE BATTEUSE,CLAAS,,,,,,,,,,,0
53461,simple,,JCB - 54270AGST4F,1,0,visible,,"Référence : A930
Agence : Saint Remy
Année : 2020
Heures : 2572
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 4
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/53461_1666082947_0.jpg,https://www.gldc.fr/occasions/photos/53461_1666082947_1.jpg",,,,,,,,,0
23216,simple,,CLAAS - ARION 640CIS,1,0,visible,,"Référence : L2056
Agence : Sainte Menehould
Année : 2010
Heures : 4400
Puissance : 150 cv
Circuit Hydraulique : FERME
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Pneus AV : MICHELIN, 480/70R28, Usure : 70%
Pneus AR : MICHELIN, 580/70R38, Usure : 50%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/23216_1671019429_0.jpg,https://www.gldc.fr/occasions/photos/23216_1671019429_1.jpg,https://www.gldc.fr/occasions/photos/23216_1671019429_6.jpg,https://www.gldc.fr/occasions/photos/23216_1671019429_10.jpg",,,,,,,,,0
40157,simple,,CLAAS - ARION 620 CMATIC,1,0,visible,,"Référence : L1997
Agence : Velaines
Année : 2017
Heures : 4100
Puissance : 158 cv
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : ALLIANCE, 480/70R28, Usure : 05%
Pneus AR : ALLIANCE, 580/70R38, Usure : 05%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/40157_1666591011_0.jpg,https://www.gldc.fr/occasions/photos/40157_1666591011_1.jpg,https://www.gldc.fr/occasions/photos/40157_1666591011_2.jpg,https://www.gldc.fr/occasions/photos/40157_1666591011_3.jpg,https://www.gldc.fr/occasions/photos/40157_1666591011_4.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_5.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_6.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_7.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_8.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_10.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_11.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_12.jpg,https://www.gldc.fr/occasions/photos/40157_1666591012_13.jpg",,,,,,,,,0
39777,simple,,CLAAS - ARION 640CIS,1,0,visible,,"Référence : L2003
Agence : Velaines
Année : 2016
Heures : 2850
Puissance : 150 cv
Type moteur : JD
Double effet : 4
Boite de vitesse : SEMI-POWERSHIFT
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : 540/65R28, Usure : 40%
Pneus AR : 650/65R38, Usure : 40%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/39777_1667898291_6.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_0.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_1.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_2.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_3.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_4.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_5.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_7.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_8.jpg,https://www.gldc.fr/occasions/photos/39777_1667898291_9.jpg,https://www.gldc.fr/occasions/photos/39777_1667898292_10.jpg,https://www.gldc.fr/occasions/photos/39777_1667898292_11.jpg",,,,,,,,,0
71829,simple,,HORSCH - MAESTRO CC 12 RANGS,1,0,visible,,"Référence : L1998
Agence : Piennes
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR A MAIS,HORSCH,,"https://www.gldc.fr/occasions/photos/71829_1666591051_0.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_1.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_2.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_3.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_4.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_5.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_6.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_7.jpg,https://www.gldc.fr/occasions/photos/71829_1666591051_8.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_9.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_10.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_11.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_12.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_13.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_14.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_15.jpg",,,,,,,,,0
73418,simple,,KUHN - GMD 700,1,0,visible,,"Référence : L2062
Agence : Cliron
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KUHN,,,,,,,,,,,0
38582,simple,,CLAAS - ARION640T4CE,1,0,visible,,"Référence : L2002
Agence : Dun
Année : 2016
Heures : 5600
Puissance : 177 cv
Circuit Hydraulique : FERME
Double effet : 4+1AV
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : BRIG, 540/65R28, Usure : NEUF%
Pneus AR : BRIG, 650/65R38, Usure : 10%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/38582_1667898268_3.jpg,https://www.gldc.fr/occasions/photos/38582_1667898267_0.jpg,https://www.gldc.fr/occasions/photos/38582_1667898268_1.jpg,https://www.gldc.fr/occasions/photos/38582_1667898268_2.jpg,https://www.gldc.fr/occasions/photos/38582_1667898268_8.jpg",,,,,,,,,0
71832,simple,,WESTFALIA - ACCESSOIRES,1,0,visible,,"Référence : 
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,LAITERIE,WESTFALIA,,,,,,,,,,,0
49534,simple,,CLAAS - ARION630CMAT,1,0,visible,,"Référence : L2012
Agence : Dun
Année : 2019
Heures : 2400
Type moteur : DPS
Circuit Hydraulique : FERME
Double effet : 3+2
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 16.9R28, Usure : 0%
Pneus AR : MICHELIN, 20.8R38, Usure : 0%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/49534_1668614499_0.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_1.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_2.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_3.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_4.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_5.jpg",,,,,,,,,0
